"name","price","sale_price","WS","WE","WandS","WW","TP","JS","ST","liters","price_per_liter"
"Jaume Serra Cristalino Brut Cava (187ML Split)",4.99,NA,NA,NA,88,NA,NA,NA,NA,0.1875,26.61
"Freixenet Sparkling Cordon Negro Brut (187ML Split)",4.99,NA,NA,NA,NA,NA,NA,NA,NA,0.1875,26.61
"La Marca Prosecco (187ML Split)",7,5.99,90,NA,NA,NA,NA,NA,NA,0.1875,37.33
"Villa Sandi Fresco Prosecco (187ML Split)",6.99,NA,NA,NA,NA,NA,NA,NA,NA,0.1875,37.28
"Le Grand Courtage Rose Brut (187ML Split)",7.99,NA,NA,NA,NA,NA,NA,NA,NA,0.1875,42.61
"Jaume Serra Cristalino Extra Dry Cava",10,7.99,NA,NA,NA,NA,NA,NA,NA,0.75,13.33
"Segura Viudas Brut Cava",10,8.99,NA,NA,89,NA,NA,NA,NA,0.75,13.33
"Allure Bubbly Moscato",13,8.99,88,NA,NA,NA,NA,NA,NA,0.75,17.33
"Jaume Serra Cristalino Brut Rose Cava",10,8.99,NA,NA,NA,NA,NA,NA,NA,0.75,13.33
"Pol Clement Rose Sec",8.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,11.99
"Freixenet Carta Nevada Brut",8.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,11.99
"Allure Bubbly Peach",13,8.99,NA,NA,NA,NA,NA,NA,NA,0.75,17.33
"Allure Bubbly Pink Moscato",13,8.99,88,NA,NA,NA,NA,NA,NA,0.75,17.33
"Wolf Blass Yellow Label Brut",8.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,11.99
"Jaume Serra Cristalino Brut Cava",10,8.99,NA,NA,88,NA,NA,NA,NA,0.75,13.33
"Caposaldo Sweet Pink",14,9.99,NA,NA,NA,NA,NA,NA,NA,0.75,18.67
"Cantine Maschio Prosecco Brut",18,9.99,NA,NA,91,NA,NA,NA,NA,0.75,24
"Barefoot Bubbly Brut Cuvee",9.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,13.32
"Charles de Fere Cuvee Jean-Louis Blanc de Blancs Brut",9.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,13.32
"Bellafina Prosecco",9.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,13.32
"Caposaldo Sweet Moscato",14,9.99,NA,NA,NA,NA,NA,NA,NA,0.75,18.67
"Cavas Masachs Mas Fi Brut",11,9.99,NA,88,NA,NA,NA,NA,NA,0.75,14.67
"Domaine Laurier Brut Methode Champenoise",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"JFJ Winery Almond Flavored Sparkling",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Mionetto Il Moscato",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"JFJ Winery Brut",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Campo Viejo Cava Brut Reserva",15,10.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Viva Diva Moscato Mango",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Poema Brut Cava",13,10.99,NA,NA,NA,NA,NA,NA,NA,0.75,17.33
"Cupcake Vineyards Prosecco",14,10.99,NA,NA,NA,NA,NA,NA,NA,0.75,18.67
"Codorniu Brut Cava",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Mionetto Il Lambrusco",14,10.99,NA,NA,88,NA,NA,NA,NA,0.75,18.67
"Campo Viejo Cava Brut Rose",15,10.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Ecco Domani Prosecco",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Freixenet Sparkling Cordon Negro Brut Cava",12,10.99,87,NA,NA,NA,NA,NA,NA,0.75,16
"Viva Diva Moscato Colada",10.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,14.65
"Chamdeville Brut",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"Ruffino Prosecco",16,11.99,NA,NA,NA,NA,NA,NA,NA,0.75,21.33
"Segura Viudas Aria Brut Cava",14,11.99,NA,NA,88,NA,NA,NA,NA,0.75,18.67
"Caposaldo Sweet Red Sparkling",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"Menage a Trois Prosecco",14,11.99,NA,NA,NA,NA,91,NA,NA,0.75,18.67
"Enza Prosecco",15,11.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Saint Hilaire Limoux Blanc de Blanc Brut 2013",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"Michelle Extra Dry",14,11.99,88,NA,NA,NA,NA,NA,NA,0.75,18.67
"Korbel Brut Rose",11.99,NA,NA,90,NA,NA,NA,NA,NA,0.75,15.99
"Allure Bubbly Mango",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"Cavit Prosecco Lunetta",11.99,NA,NA,NA,NA,NA,88,NA,NA,0.75,15.99
"Korbel Sweet Rose",11.99,NA,NA,88,NA,NA,NA,NA,NA,0.75,15.99
"Valdo Prosecco",15,11.99,NA,NA,88,NA,NA,NA,NA,0.75,20
"Santa Julia Organic Blanc de Blancs",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"LaLuca Prosecco",11.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,15.99
"Mionetto Prosecco Brut",13,11.99,NA,NA,NA,NA,NA,NA,NA,0.75,17.33
